Land;Stadt;Kategorie;Datum;Stadtteilnummer;Merkmal;Stadtteil;0 bis unter 3;3 bis unter 6; 6 bis unter 10;10 bis unter 12;12 bis unter 15;15 bis unter 18;18 bis unter 21;21 bis unter 25;25 bis unter 30;30 bis unter 35;35 bis unter 40;40 bis unter 45;45 bis unter 50;50 bis unter 55;55 bis unter 60;60 bis unter 65;65 bis unter 70;70 bis unter 75;75 bis unter 80;80 und aelter
de-sh;Kiel;Bevoelkerung;2018_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;1
de-sh;Kiel;Bevoelkerung;2017_12_31;1;Einwohner nach Altersgruppen;Altstadt;1;2;2;1;0;2;3;8;22;28;13;12;15;8;3;2;4;0;0;0
de-sh;Kiel;Bevoelkerung;2017_12_31;2;Einwohner nach Altersgruppen;Vorstadt;6;7;4;2;2;2;5;18;37;27;15;15;16;11;9;7;10;4;8;1
de-sh;Kiel;Bevoelkerung;2017_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;10;7;9;1;11;5;24;58;123;96;63;66;30;27;12;21;20;9;8;5
de-sh;Kiel;Bevoelkerung;2017_12_31;4;Einwohner nach Altersgruppen;Damperhof;7;6;4;3;4;2;14;31;43;41;31;23;14;17;10;8;5;1;2;3
de-sh;Kiel;Bevoelkerung;2017_12_31;5;Einwohner nach Altersgruppen;Brunswik;9;7;6;4;4;7;16;35;64;78;51;50;22;26;15;11;18;7;7;6
de-sh;Kiel;Bevoelkerung;2017_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;7;13;5;1;2;0;22;58;139;81;58;28;18;9;10;12;6;5;8;5
de-sh;Kiel;Bevoelkerung;2017_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;7;7;6;4;2;3;10;34;64;93;76;37;32;25;24;17;23;17;7;16
de-sh;Kiel;Bevoelkerung;2017_12_31;8;Einwohner nach Altersgruppen;Wik;45;37;43;22;34;33;111;341;462;259;172;137;92;64;60;55;43;31;19;18
de-sh;Kiel;Bevoelkerung;2017_12_31;9;Einwohner nach Altersgruppen;Ravensberg;5;4;11;3;5;8;61;232;396;213;74;50;31;36;20;26;16;5;7;3
de-sh;Kiel;Bevoelkerung;2017_12_31;10;Einwohner nach Altersgruppen;Schreventeich;11;11;13;7;5;6;26;66;141;117;72;53;37;27;25;18;23;13;10;10
de-sh;Kiel;Bevoelkerung;2017_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;40;33;36;11;38;41;70;129;267;221;145;111;100;79;51;40;46;29;21;17
de-sh;Kiel;Bevoelkerung;2017_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;302;245;312;156;195;179;300;470;762;748;636;591;537;415;286;225;213;189;136;81
de-sh;Kiel;Bevoelkerung;2017_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;50;43;48;20;25;38;71;110;147;165;135;109;94;77;55;46;46;38;25;15
de-sh;Kiel;Bevoelkerung;2017_12_31;14;Einwohner nach Altersgruppen;Hassee;32;18;31;15;17;27;55;82;131;162;122;98;89;64;62;50;45;35;13;20
de-sh;Kiel;Bevoelkerung;2017_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;1;2;1;;2;1;4;4;13;15;11;17;12;7;3;6;5;4;2;5
de-sh;Kiel;Bevoelkerung;2017_12_31;16;Einwohner nach Altersgruppen;Ellerbek;40;27;34;18;20;16;33;83;114;111;104;114;80;62;42;31;26;28;17;16
de-sh;Kiel;Bevoelkerung;2017_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;34;23;30;11;28;18;37;76;106;98;91;104;69;69;54;39;40;34;13;12
de-sh;Kiel;Bevoelkerung;2017_12_31;18;Einwohner nach Altersgruppen;Holtenau;26;25;42;14;31;27;62;89;104;63;56;60;30;24;21;16;14;11;2;8
de-sh;Kiel;Bevoelkerung;2017_12_31;19;Einwohner nach Altersgruppen;Pries;26;19;18;3;16;23;20;31;60;60;44;58;49;49;28;24;38;26;16;11
de-sh;Kiel;Bevoelkerung;2017_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;2;9;4;2;3;3;3;12;16;15;21;20;19;11;15;17;15;19;12;3
de-sh;Kiel;Bevoelkerung;2017_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;84;56;76;36;56;48;91;203;249;200;168;147;118;97;60;51;68;67;42;20
de-sh;Kiel;Bevoelkerung;2017_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;47;43;39;26;36;49;58;86;133;112;153;134;106;66;45;50;47;45;26;12
de-sh;Kiel;Bevoelkerung;2017_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;4;7;11;6;4;5;4;17;28;25;24;32;36;25;15;16;17;13;9;14
de-sh;Kiel;Bevoelkerung;2017_12_31;24;Einwohner nach Altersgruppen;Schilksee;6;7;11;4;5;9;8;14;22;25;22;13;19;11;16;15;15;10;11;11
de-sh;Kiel;Bevoelkerung;2017_12_31;25;Einwohner nach Altersgruppen;Mettenhof;216;194;276;139;147;141;146;206;340;397;411;360;276;197;186;107;68;68;45;44
de-sh;Kiel;Bevoelkerung;2017_12_31;26;Einwohner nach Altersgruppen;Russee;9;4;8;3;3;9;9;16;22;28;34;34;32;25;18;10;14;8;6;1
de-sh;Kiel;Bevoelkerung;2017_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;6;4;8;4;1;3;5;6;10;22;14;14;14;10;6;7;6;4;4;0
de-sh;Kiel;Bevoelkerung;2017_12_31;28;Einwohner nach Altersgruppen;Moorsee;5;7;8;3;2;1;5;8;14;11;23;18;10;3;15;8;6;2;3;1
de-sh;Kiel;Bevoelkerung;2017_12_31;29;Einwohner nach Altersgruppen;Wellsee;14;11;19;2;6;19;13;17;29;41;52;42;48;48;35;23;16;10;5;4
de-sh;Kiel;Bevoelkerung;2017_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;2;0;0;1
de-sh;Kiel;Bevoelkerung;2016_12_31;1;Einwohner nach Altersgruppen;Altstadt;1;1;1;0;1;0;2;9;27;24;11;12;10;9;3;5;3;0;0;1
de-sh;Kiel;Bevoelkerung;2016_12_31;2;Einwohner nach Altersgruppen;Vorstadt;5;4;1;2;1;1;10;17;40;21;18;14;15;13;6;9;11;4;7;1
de-sh;Kiel;Bevoelkerung;2016_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;12;4;8;6;3;6;26;47;107;89;57;50;31;27;16;20;18;9;8;5
de-sh;Kiel;Bevoelkerung;2016_12_31;4;Einwohner nach Altersgruppen;Damperhof;7;3;5;2;3;4;6;27;35;46;29;18;19;17;12;8;5;2;3;3
de-sh;Kiel;Bevoelkerung;2016_12_31;5;Einwohner nach Altersgruppen;Brunswik;5;5;6;1;4;8;11;34;82;71;54;40;27;24;14;14;17;8;7;5
de-sh;Kiel;Bevoelkerung;2016_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;6;6;7;1;1;;9;84;120;72;55;23;21;10;13;9;7;8;9;6
de-sh;Kiel;Bevoelkerung;2016_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;10;7;5;5;1;3;12;26;70;88;66;39;39;25;30;13;23;16;9;16
de-sh;Kiel;Bevoelkerung;2016_12_31;8;Einwohner nach Altersgruppen;Wik;51;50;61;27;45;48;126;342;436;274;176;136;87;76;60;56;35;31;18;16
de-sh;Kiel;Bevoelkerung;2016_12_31;9;Einwohner nach Altersgruppen;Ravensberg;3;11;15;3;11;9;69;234;386;193;81;47;33;37;28;28;7;5;7;3
de-sh;Kiel;Bevoelkerung;2016_12_31;10;Einwohner nach Altersgruppen;Schreventeich;16;11;15;6;;2;16;60;123;112;56;49;34;30;26;19;23;12;8;11
de-sh;Kiel;Bevoelkerung;2016_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;31;27;26;25;25;33;78;123;258;205;146;107;98;69;49;41;41;28;21;14
de-sh;Kiel;Bevoelkerung;2016_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;245;223;295;143;169;206;254;475;794;760;664;612;528;394;270;219;220;206;114;68
de-sh;Kiel;Bevoelkerung;2016_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;49;38;52;15;35;33;55;90;140;154;134;124;88;68;54;38;54;35;23;12
de-sh;Kiel;Bevoelkerung;2016_12_31;14;Einwohner nach Altersgruppen;Hassee;23;19;16;9;15;30;58;70;137;124;118;83;86;57;54;51;35;34;9;19
de-sh;Kiel;Bevoelkerung;2016_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;2;1;1;;3;1;4;6;13;11;11;16;10;7;4;6;5;2;2;5
de-sh;Kiel;Bevoelkerung;2016_12_31;16;Einwohner nach Altersgruppen;Ellerbek;28;30;33;14;17;14;41;66;92;100;112;96;77;64;34;33;17;28;16;14
de-sh;Kiel;Bevoelkerung;2016_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;30;25;36;16;22;21;36;80;90;99;90;99;75;66;50;43;34;37;9;9
de-sh;Kiel;Bevoelkerung;2016_12_31;18;Einwohner nach Altersgruppen;Holtenau;47;35;46;22;42;25;85;124;129;92;77;48;30;25;26;18;12;12;4;8
de-sh;Kiel;Bevoelkerung;2016_12_31;19;Einwohner nach Altersgruppen;Pries;32;17;21;8;17;20;16;47;72;53;49;53;55;53;28;28;41;23;14;11
de-sh;Kiel;Bevoelkerung;2016_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;3;4;5;2;2;4;2;9;13;21;16;18;14;17;15;12;16;21;6;3
de-sh;Kiel;Bevoelkerung;2016_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;54;39;61;24;46;45;88;148;197;170;151;132;106;86;55;47;71;69;36;16
de-sh;Kiel;Bevoelkerung;2016_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;39;29;37;22;30;37;56;74;118;114;143;124;93;59;45;41;46;37;22;9
de-sh;Kiel;Bevoelkerung;2016_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;8;4;8;2;4;5;11;12;31;30;35;31;42;26;27;22;18;11;11;13
de-sh;Kiel;Bevoelkerung;2016_12_31;24;Einwohner nach Altersgruppen;Schilksee;9;13;12;8;2;16;14;15;25;26;25;14;18;11;19;12;17;13;11;9
de-sh;Kiel;Bevoelkerung;2016_12_31;25;Einwohner nach Altersgruppen;Mettenhof;152;173;270;114;126;116;131;179;346;361;406;336;228;217;157;106;72;56;39;42
de-sh;Kiel;Bevoelkerung;2016_12_31;26;Einwohner nach Altersgruppen;Russee;9;6;4;5;5;12;12;19;25;28;35;31;27;23;15;10;13;9;4;1
de-sh;Kiel;Bevoelkerung;2016_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;4;1;5;4;2;4;4;3;8;23;11;20;15;9;6;6;5;8;2;0
de-sh;Kiel;Bevoelkerung;2016_12_31;28;Einwohner nach Altersgruppen;Moorsee;2;5;8;;3;4;9;7;8;17;19;12;10;3;13;8;5;4;3;1
de-sh;Kiel;Bevoelkerung;2016_12_31;29;Einwohner nach Altersgruppen;Wellsee;9;13;13;4;3;6;11;11;28;36;53;41;44;41;31;23;17;8;3;3
de-sh;Kiel;Bevoelkerung;2016_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;2;0;0;1
de-sh;Kiel;Bevoelkerung;2015_12_31;1;Einwohner nach Altersgruppen;Altstadt;0;0;0;1;1;2;2;8;25;13;17;6;10;7;3;9;2;0;0;2
de-sh;Kiel;Bevoelkerung;2015_12_31;2;Einwohner nach Altersgruppen;Vorstadt;7;5;1;1;1;2;22;37;63;26;19;16;19;9;9;6;11;6;5;0
de-sh;Kiel;Bevoelkerung;2015_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;7;4;6;4;3;5;24;47;91;75;60;37;33;25;15;17;18;13;6;3
de-sh;Kiel;Bevoelkerung;2015_12_31;4;Einwohner nach Altersgruppen;Damperhof;4;4;4;2;3;1;11;30;41;50;24;18;16;13;9;11;4;1;3;3
de-sh;Kiel;Bevoelkerung;2015_12_31;5;Einwohner nach Altersgruppen;Brunswik;8;5;6;1;5;6;9;32;66;61;66;32;31;22;12;15;15;7;9;4
de-sh;Kiel;Bevoelkerung;2015_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;11;11;8;3;0;0;13;66;119;81;48;25;21;7;11;10;11;8;5;7
de-sh;Kiel;Bevoelkerung;2015_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;8;9;6;2;0;2;15;33;85;86;61;42;34;26;25;20;22;13;12;12
de-sh;Kiel;Bevoelkerung;2015_12_31;8;Einwohner nach Altersgruppen;Wik;49;41;39;24;34;36;102;281;367;212;144;105;80;58;54;52;29;26;21;12
de-sh;Kiel;Bevoelkerung;2015_12_31;9;Einwohner nach Altersgruppen;Ravensberg;6;8;7;2;3;2;47;234;339;161;65;44;27;36;31;25;9;5;4;3
de-sh;Kiel;Bevoelkerung;2015_12_31;10;Einwohner nach Altersgruppen;Schreventeich;9;8;10;2;2;6;15;70;105;110;72;47;32;34;22;20;23;11;10;10
de-sh;Kiel;Bevoelkerung;2015_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;21;24;14;11;18;40;43;107;220;187;120;100;92;64;47;44;47;29;15;14
de-sh;Kiel;Bevoelkerung;2015_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;183;176;248;112;151;175;233;381;639;665;597;567;488;344;238;205;234;193;109;59
de-sh;Kiel;Bevoelkerung;2015_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;35;30;49;21;33;33;39;72;135;148;125;117;77;63;47;46;51;33;22;8
de-sh;Kiel;Bevoelkerung;2015_12_31;14;Einwohner nach Altersgruppen;Hassee;18;13;15;3;11;32;45;61;119;109;124;86;73;59;48;48;38;30;14;13
de-sh;Kiel;Bevoelkerung;2015_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;1;3;0;1;4;2;2;5;13;8;10;20;6;7;4;7;5;2;2;4
de-sh;Kiel;Bevoelkerung;2015_12_31;16;Einwohner nach Altersgruppen;Ellerbek;19;24;21;15;16;17;28;54;74;96;98;75;73;50;33;29;23;27;16;11
de-sh;Kiel;Bevoelkerung;2015_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;22;22;30;13;13;23;38;64;70;81;93;80;76;58;48;34;40;35;11;8
de-sh;Kiel;Bevoelkerung;2015_12_31;18;Einwohner nach Altersgruppen;Holtenau;43;44;53;22;25;29;116;128;142;106;86;50;33;26;25;18;9;12;5;8
de-sh;Kiel;Bevoelkerung;2015_12_31;19;Einwohner nach Altersgruppen;Pries;11;8;17;5;13;14;12;33;47;48;44;55;41;48;30;22;41;16;14;10
de-sh;Kiel;Bevoelkerung;2015_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;2;3;3;2;3;4;3;4;11;17;17;16;10;14;14;13;22;18;4;3
de-sh;Kiel;Bevoelkerung;2015_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;29;32;35;16;32;40;53;115;176;146;137;99;102;88;52;50;83;57;28;12
de-sh;Kiel;Bevoelkerung;2015_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;19;27;25;21;20;29;44;67;98;112;122;112;86;46;52;39;53;32;15;9
de-sh;Kiel;Bevoelkerung;2015_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;5;3;2;1;2;3;4;11;27;27;27;29;32;25;17;21;15;11;13;9
de-sh;Kiel;Bevoelkerung;2015_12_31;24;Einwohner nach Altersgruppen;Schilksee;1;4;2;1;1;4;1;2;16;17;16;11;14;10;18;14;13;14;8;9
de-sh;Kiel;Bevoelkerung;2015_12_31;25;Einwohner nach Altersgruppen;Mettenhof;109;158;221;83;112;93;109;171;285;317;364;317;208;202;155;93;76;56;36;35
de-sh;Kiel;Bevoelkerung;2015_12_31;26;Einwohner nach Altersgruppen;Russee;5;5;4;3;8;6;12;17;23;42;24;34;19;25;16;13;9;8;2;1
de-sh;Kiel;Bevoelkerung;2015_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;3;2;9;1;2;4;3;4;14;18;17;16;13;10;4;8;4;7;2;0
de-sh;Kiel;Bevoelkerung;2015_12_31;28;Einwohner nach Altersgruppen;Moorsee;5;6;4;0;1;6;5;4;11;12;22;13;10;8;9;9;2;3;2;1
de-sh;Kiel;Bevoelkerung;2015_12_31;29;Einwohner nach Altersgruppen;Wellsee;2;7;8;4;5;9;6;9;22;39;52;33;34;34;28;16;12;7;2;4
de-sh;Kiel;Bevoelkerung;2015_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;4;0;0;1;0
de-sh;Kiel;Bevoelkerung;2014_12_31;1;Einwohner nach Altersgruppen;Altstadt;0;0;0;0;2;0;2;9;19;11;13;7;9;4;3;7;2;0;0;2
de-sh;Kiel;Bevoelkerung;2014_12_31;2;Einwohner nach Altersgruppen;Vorstadt;7;2;0;0;1;1;2;10;36;17;17;12;15;11;7;12;6;6;4;0
de-sh;Kiel;Bevoelkerung;2014_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;5;4;4;0;2;5;17;47;93;62;57;36;32;20;15;19;18;13;4;3
de-sh;Kiel;Bevoelkerung;2014_12_31;4;Einwohner nach Altersgruppen;Damperhof;3;2;3;1;0;2;5;26;37;48;31;14;18;13;11;10;3;0;3;3
de-sh;Kiel;Bevoelkerung;2014_12_31;5;Einwohner nach Altersgruppen;Brunswik;8;9;6;1;3;6;10;28;59;60;72;31;32;22;13;22;6;8;10;5
de-sh;Kiel;Bevoelkerung;2014_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;16;8;11;0;2;0;11;57;130;68;51;24;16;15;11;13;10;6;6;7
de-sh;Kiel;Bevoelkerung;2014_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;5;6;4;1;2;3;9;30;61;85;52;33;38;33;19;24;17;12;16;6
de-sh;Kiel;Bevoelkerung;2014_12_31;8;Einwohner nach Altersgruppen;Wik;10;11;13;13;7;16;67;214;270;167;129;89;69;49;46;41;36;21;17;11
de-sh;Kiel;Bevoelkerung;2014_12_31;9;Einwohner nach Altersgruppen;Ravensberg;9;7;6;1;1;1;42;246;293;138;67;36;27;28;27;24;7;6;5;1
de-sh;Kiel;Bevoelkerung;2014_12_31;10;Einwohner nach Altersgruppen;Schreventeich;10;7;7;1;2;6;12;68;105;105;82;52;32;24;22;29;17;12;8;10
de-sh;Kiel;Bevoelkerung;2014_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;18;13;15;9;20;37;41;93;173;168;106;96;90;59;48;48;38;29;13;10
de-sh;Kiel;Bevoelkerung;2014_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;125;128;165;73;109;151;181;379;522;556;528;506;450;302;235;200;240;186;91;61
de-sh;Kiel;Bevoelkerung;2014_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;37;34;36;17;19;27;41;60;123;139;129;99;73;54;50;48;53;31;13;9
de-sh;Kiel;Bevoelkerung;2014_12_31;14;Einwohner nach Altersgruppen;Hassee;6;16;12;6;8;30;36;60;88;113;122;96;71;61;49;45;37;28;12;13
de-sh;Kiel;Bevoelkerung;2014_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;3;1;1;2;1;1;4;6;13;8;8;17;6;5;5;6;6;3;1;4
de-sh;Kiel;Bevoelkerung;2014_12_31;16;Einwohner nach Altersgruppen;Ellerbek;18;17;18;8;16;12;34;39;58;83;86;64;61;38;24;35;22;26;12;11
de-sh;Kiel;Bevoelkerung;2014_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;13;15;20;11;13;19;36;45;69;83;91;73;62;53;50;30;41;27;12;9
de-sh;Kiel;Bevoelkerung;2014_12_31;18;Einwohner nach Altersgruppen;Holtenau;2;3;3;3;2;3;7;5;15;11;19;15;17;12;14;16;8;9;4;8
de-sh;Kiel;Bevoelkerung;2014_12_31;19;Einwohner nach Altersgruppen;Pries;7;11;9;5;9;8;7;21;31;41;45;55;40;35;28;23;43;12;9;10
de-sh;Kiel;Bevoelkerung;2014_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;3;3;2;1;2;3;2;4;11;16;18;17;11;11;14;16;22;16;4;4
de-sh;Kiel;Bevoelkerung;2014_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;16;17;26;18;20;25;33;76;117;109;119;103;82;62;51;54;75;58;20;10
de-sh;Kiel;Bevoelkerung;2014_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;12;10;32;14;18;20;36;43;66;113;122;97;65;41;49;39;53;29;15;7
de-sh;Kiel;Bevoelkerung;2014_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;10;3;2;2;3;2;4;13;25;20;31;29;24;23;16;21;11;9;12;8
de-sh;Kiel;Bevoelkerung;2014_12_31;24;Einwohner nach Altersgruppen;Schilksee;1;2;1;0;2;6;3;3;12;14;10;12;10;11;17;15;11;13;9;8
de-sh;Kiel;Bevoelkerung;2014_12_31;25;Einwohner nach Altersgruppen;Mettenhof;96;132;179;65;93;99;102;161;242;337;333;275;199;177;144;68;77;56;32;31
de-sh;Kiel;Bevoelkerung;2014_12_31;26;Einwohner nach Altersgruppen;Russee;2;2;2;3;7;3;9;17;15;23;21;37;20;23;11;14;11;3;1;1
de-sh;Kiel;Bevoelkerung;2014_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;1;3;6;1;2;3;6;2;8;15;22;15;12;9;4;6;5;4;0;0
de-sh;Kiel;Bevoelkerung;2014_12_31;28;Einwohner nach Altersgruppen;Moorsee;5;4;2;1;1;6;2;4;4;9;13;15;7;9;8;4;2;3;2;1
de-sh;Kiel;Bevoelkerung;2014_12_31;29;Einwohner nach Altersgruppen;Wellsee;1;10;6;3;4;4;5;15;27;41;39;35;25;29;20;15;9;6;2;5
de-sh;Kiel;Bevoelkerung;2014_12_31;30;Einwohner nach Altersgruppen;Roenne;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;3;0;0;1;0
