Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D16;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;
01002000000013;0113;02000143;STIMMBEZIRK;;;N;1575;1223;352;0;580;580;0;0;0;5;575;172;144;132;17;34;12;40;3;20;;0;1;2;578;176;114;138;31;30;11;43;2;0;16;0;8;2;1;5;1;
01002000000013;0113;02000144;STIMMBEZIRK;;;N;1346;971;375;0;414;414;0;0;0;5;409;108;80;110;25;17;20;30;4;12;;0;3;5;409;115;64;109;26;16;17;36;1;5;10;0;8;0;0;1;1;
01002000000013;0113;02000145;STIMMBEZIRK;;;N;1284;875;409;0;506;506;0;0;0;8;498;127;104;174;27;8;21;21;0;13;;2;1;3;503;131;74;182;34;9;18;29;3;0;10;1;8;2;0;0;2;
01002000000013;0113;02000146;STIMMBEZIRK;;;N;1501;1008;493;0;504;504;0;0;0;3;501;163;97;145;19;20;18;23;0;11;;4;1;1;503;172;63;152;21;21;18;32;1;1;8;2;5;1;2;3;1;
01002000000013;0113;02000151;STIMMBEZIRK;;;N;1580;1181;399;0;701;701;0;0;0;6;695;265;136;180;38;19;13;27;2;10;;2;3;2;699;265;102;197;35;23;17;33;1;6;8;0;5;3;0;2;2;
01002000000013;0113;02000152;STIMMBEZIRK;;;N;1451;1074;377;0;643;643;0;0;0;14;629;229;144;141;32;32;16;26;1;5;;0;3;5;638;234;118;152;41;28;18;25;5;1;3;1;9;1;0;0;2;
01002000000013;0113;02000153;STIMMBEZIRK;;;N;1395;914;481;0;539;539;0;0;0;6;533;218;98;136;26;23;4;20;3;3;;1;1;2;537;218;85;143;33;19;7;17;1;0;2;1;11;0;0;0;0;
01002000000013;0113;02000154;STIMMBEZIRK;;;N;1533;1074;459;0;651;651;0;0;0;6;645;246;134;160;37;25;14;20;1;7;;1;0;2;649;256;100;155;51;24;11;23;2;0;6;1;13;1;0;4;2;
01002000000013;0113;02000155;STIMMBEZIRK;;;N;1071;876;195;0;522;522;0;0;0;8;514;152;127;139;18;19;9;28;3;16;;1;2;4;518;164;99;143;27;17;13;27;1;2;9;1;8;0;0;7;0;
01002000000013;0113;02900841;BRIEFWAHLBEZIRK;;;N;0;0;0;0;378;0;378;0;0;6;372;89;49;165;10;4;13;20;1;13;;2;6;4;374;96;43;159;9;4;12;25;2;2;11;0;5;0;0;2;4;
01002000000013;0113;02900842;BRIEFWAHLBEZIRK;;;N;0;0;0;0;507;0;507;0;0;5;502;122;103;197;18;4;18;18;0;8;;1;13;0;507;130;81;201;21;4;20;27;2;2;5;0;2;1;0;4;7;
01002000000013;0113;02900843;BRIEFWAHLBEZIRK;;;N;0;0;0;0;610;0;610;0;0;2;608;144;128;242;27;3;23;18;1;14;;3;5;3;607;166;99;232;34;5;30;19;1;2;7;0;1;2;0;5;4;
01002000000013;0113;02900844;BRIEFWAHLBEZIRK;;;N;0;0;0;0;604;0;604;0;0;3;601;95;111;269;29;14;23;35;1;17;;2;5;0;604;107;72;273;35;11;29;31;3;0;17;1;6;2;3;11;3;
01002000000013;0113;02900845;BRIEFWAHLBEZIRK;;;N;0;0;0;0;380;0;380;0;0;2;378;39;67;183;18;3;26;15;0;18;;6;3;1;379;58;47;193;14;4;19;21;4;0;5;1;4;3;0;4;2;
01002000000013;0113;02900846;BRIEFWAHLBEZIRK;;;N;0;0;0;0;574;0;574;0;0;6;568;155;129;191;23;4;24;27;4;10;;0;1;2;572;167;92;195;24;5;26;35;1;2;10;1;1;0;2;7;4;
01002000000013;0113;02900847;BRIEFWAHLBEZIRK;;;N;0;0;0;0;388;0;388;0;0;1;387;102;85;134;25;3;13;12;0;5;;1;7;1;387;128;66;129;17;3;10;22;1;0;4;0;3;3;0;0;1;
01002000000013;0113;02900848;BRIEFWAHLBEZIRK;;;N;0;0;0;0;515;0;515;0;0;4;511;189;98;102;41;13;12;42;5;7;;0;2;1;514;213;80;107;39;10;9;34;1;5;4;0;6;0;0;4;2;
01002000000013;0113;02900849;BRIEFWAHLBEZIRK;;;N;0;0;0;0;540;0;540;0;0;8;532;200;120;84;30;31;8;47;2;4;;4;2;5;535;222;105;76;32;28;12;38;5;1;2;0;2;3;3;5;1;
01002000000013;0113;02900850;BRIEFWAHLBEZIRK;;;N;0;0;0;0;445;0;445;0;0;8;437;171;109;60;21;15;1;41;9;5;;2;3;3;442;192;95;58;23;16;2;35;5;4;2;0;3;2;0;1;4;
01002000000013;0113;02900851;BRIEFWAHLBEZIRK;;;N;0;0;0;0;611;0;611;0;0;4;607;244;166;93;17;24;9;40;9;4;;1;0;0;611;272;134;94;20;27;8;39;0;5;2;0;4;0;0;6;0;
01002000000013;0113;02900852;BRIEFWAHLBEZIRK;;;N;0;0;0;0;344;0;344;0;0;2;342;86;71;125;18;4;11;12;1;9;;4;1;1;343;100;55;126;19;4;10;10;0;0;4;0;4;2;0;6;3;
01002000000013;0113;02900853;BRIEFWAHLBEZIRK;;;N;0;0;0;0;603;0;603;0;0;5;598;211;112;163;45;17;13;18;1;12;;3;3;0;603;228;89;162;59;18;12;20;2;0;5;0;3;0;2;2;1;
01002000000013;0113;02900854;BRIEFWAHLBEZIRK;;;N;0;0;0;0;362;0;362;0;0;6;356;56;74;155;20;10;9;19;3;6;;3;1;3;359;63;58;156;29;11;9;17;1;1;6;0;2;1;0;3;2;
01002000000013;0113;02900855;BRIEFWAHLBEZIRK;;;N;0;0;0;0;428;0;428;0;0;8;420;124;87;127;21;6;16;25;4;7;;0;3;3;425;139;77;126;23;5;14;27;0;2;6;0;2;0;1;2;1;
01002000000013;0113;02900856;BRIEFWAHLBEZIRK;;;N;0;0;0;0;658;0;658;0;0;8;650;169;112;242;42;7;20;34;2;13;;5;4;2;656;204;94;223;44;5;21;34;2;1;7;1;4;3;1;7;5;
01002000000013;0113;02900861;BRIEFWAHLBEZIRK;;;N;0;0;0;0;781;0;781;0;0;6;775;150;165;287;56;12;33;38;6;14;;4;10;3;778;173;132;293;54;14;25;42;3;4;13;1;6;4;0;5;9;
01002000000013;0113;02900862;BRIEFWAHLBEZIRK;;;N;0;0;0;0;411;0;411;0;0;2;409;88;87;142;28;11;14;25;0;12;;0;2;1;410;103;67;144;27;11;16;26;0;0;8;0;2;1;0;3;2;
01002000000013;0113;02900863;BRIEFWAHLBEZIRK;;;N;0;0;0;0;306;0;306;0;0;3;303;39;51;137;13;3;25;10;0;15;;6;4;0;306;52;43;132;9;3;23;16;0;2;13;0;2;5;0;3;3;
01002000000013;0113;02900864;BRIEFWAHLBEZIRK;;;N;0;0;0;0;382;0;382;0;0;2;380;71;75;137;33;3;14;27;0;12;;1;7;0;382;90;58;131;28;3;19;30;1;0;10;0;1;1;0;4;6;
01002000000013;0113;02900865;BRIEFWAHLBEZIRK;;;N;0;0;0;0;344;0;344;0;0;1;343;63;82;103;16;2;33;23;5;12;;3;1;0;344;74;64;100;18;4;29;27;5;3;7;2;3;2;1;4;1;
01002000000013;0113;02900866;BRIEFWAHLBEZIRK;;;N;0;0;0;0;386;0;386;0;0;3;383;62;71;139;32;8;18;27;1;15;;8;2;1;385;78;60;137;25;9;24;21;2;1;10;0;3;3;0;9;3;
01002000000013;0113;02900867;BRIEFWAHLBEZIRK;;;N;0;0;0;0;469;0;469;0;0;4;465;84;90;186;20;7;34;30;1;11;;2;0;3;466;105;67;186;22;6;25;28;4;0;10;0;7;2;1;3;0;
01002000000013;0113;02900868;BRIEFWAHLBEZIRK;;;N;0;0;0;0;739;0;739;0;0;7;732;340;141;141;36;10;12;41;4;6;;1;0;3;736;355;118;136;51;11;15;35;3;3;2;0;3;0;0;4;0;
01002000000013;0113;02900869;BRIEFWAHLBEZIRK;;;N;0;0;0;0;453;0;453;0;0;2;451;199;96;108;19;3;3;20;0;3;;0;0;3;450;207;85;108;21;4;3;14;0;0;0;0;4;0;0;3;1;
01002000000013;0113;02900870;BRIEFWAHLBEZIRK;;;N;0;0;0;0;597;0;597;0;0;6;591;247;135;129;25;7;10;29;1;7;;1;0;4;593;256;108;130;41;6;9;26;2;4;5;0;0;0;0;5;1;
01002000000013;0113;02900871;BRIEFWAHLBEZIRK;;;N;0;0;0;0;812;0;812;0;0;12;800;277;183;170;43;24;30;56;8;8;;1;0;6;806;290;156;168;54;21;24;49;2;8;11;1;12;2;0;8;0;
01002000000013;0113;02900872;BRIEFWAHLBEZIRK;;;N;0;0;0;0;470;0;470;0;0;7;463;131;121;117;25;10;11;29;2;14;;1;2;4;466;144;92;114;30;8;13;37;3;2;8;2;3;1;0;5;4;
01002000000013;0113;02900873;BRIEFWAHLBEZIRK;;;N;0;0;0;0;676;0;676;0;0;8;668;240;130;171;30;15;20;49;5;5;;0;3;5;671;266;94;168;41;13;25;38;4;2;4;1;9;0;0;4;2;
01002000000013;0113;02900874;BRIEFWAHLBEZIRK;;;N;0;0;0;0;836;0;836;0;0;13;823;272;201;193;32;19;25;52;6;17;;3;3;6;830;310;163;198;46;16;20;35;1;5;7;0;18;1;0;8;2;
01002000000014;0114;02000161;STIMMBEZIRK;;;N;1239;1013;226;0;694;694;0;0;0;7;687;272;134;140;63;25;11;33;;5;;;4;6;688;291;99;152;56;18;13;29;0;0;4;3;12;3;0;7;1;
01002000000014;0114;02000162;STIMMBEZIRK;;;N;1605;1282;323;0;738;738;0;0;0;6;732;265;188;138;52;31;10;38;;9;;;1;3;735;286;155;133;69;30;7;32;4;0;2;1;8;0;1;7;0;
01002000000014;0114;02000163;STIMMBEZIRK;;;N;742;574;168;0;362;362;0;0;0;7;355;103;96;93;20;10;7;21;;4;;;1;7;355;122;80;90;15;8;6;22;0;4;2;0;3;0;0;0;3;
01002000000014;0114;02000164;STIMMBEZIRK;;;N;1258;959;299;0;589;589;0;0;0;2;587;190;136;144;45;21;5;31;;14;;;1;3;586;213;101;145;46;14;5;32;1;3;4;0;8;0;0;11;3;
01002000000014;0114;02000165;STIMMBEZIRK;;;N;1906;1479;427;0;816;816;0;0;0;8;808;303;198;117;54;51;19;54;;9;;;3;3;813;315;142;129;62;51;21;56;1;5;13;0;12;1;0;3;2;
01002000000014;0114;02000166;STIMMBEZIRK;;;N;1998;1655;343;0;719;719;0;0;0;9;710;225;188;138;46;47;16;34;;8;;;8;3;716;255;148;133;44;42;17;32;1;3;4;1;20;1;2;6;7;
01002000000014;0114;02000171;STIMMBEZIRK;;;N;1159;1003;156;0;267;267;0;0;0;7;260;29;58;77;4;18;37;15;;21;;;1;4;263;36;43;78;4;13;42;19;2;1;13;0;8;0;0;2;2;
01002000000014;0114;02000172;STIMMBEZIRK;;;N;1386;1235;151;0;310;310;0;0;0;4;306;37;69;86;13;26;52;10;;11;;;2;2;308;46;53;88;17;23;45;16;2;0;13;0;3;0;0;1;1;
01002000000014;0114;02000173;STIMMBEZIRK;;;N;1952;1721;230;1;487;487;0;0;0;5;482;100;133;100;22;42;29;27;;28;;;1;2;485;128;108;85;26;41;33;24;6;0;19;0;3;3;2;3;4;
01002000000014;0114;02000174;STIMMBEZIRK;;;N;1760;1513;247;0;401;401;0;0;0;4;397;68;86;99;14;36;42;26;;19;;;7;1;400;83;69;91;14;32;36;41;1;4;13;0;9;0;1;2;4;
01002000000014;0114;02000181;STIMMBEZIRK;;;N;1499;1309;190;0;288;288;0;0;0;9;279;39;85;55;9;18;35;17;;19;;;2;4;284;45;59;62;3;19;42;19;5;1;16;0;10;0;0;1;2;
01002000000014;0114;02000182;STIMMBEZIRK;;;N;1356;1160;196;0;332;332;0;0;0;9;323;57;67;95;11;20;52;9;;12;;;0;5;327;61;54;85;9;17;44;22;0;2;15;0;6;1;2;7;2;
01002000000014;0114;02000183;STIMMBEZIRK;;;N;1418;1262;156;0;330;330;0;0;0;2;328;49;103;57;9;24;35;23;;24;;;4;0;330;53;83;64;8;23;32;26;5;1;14;3;11;1;0;4;2;
01002000000014;0114;02000184;STIMMBEZIRK;;;N;1519;1378;141;0;326;326;0;0;0;15;311;64;106;63;14;13;30;13;;8;;;0;12;314;60;98;55;17;16;34;13;2;1;11;1;2;0;1;2;1;
01002000000014;0114;02000191;STIMMBEZIRK;;;N;1944;1667;277;0;643;643;0;0;0;12;631;156;190;117;30;50;21;42;;17;;;8;5;638;183;172;113;20;49;19;42;1;2;17;0;7;0;1;5;7;
01002000000014;0114;02000192;STIMMBEZIRK;;;N;1319;1063;256;0;439;439;0;0;0;10;429;126;128;82;33;21;6;27;;4;;;2;5;434;161;107;74;29;21;6;26;0;1;5;0;0;1;0;3;0;
01002000000014;0114;02000193;STIMMBEZIRK;;;N;1869;1480;389;0;525;525;0;0;0;8;517;151;151;96;31;38;19;24;;7;;;0;7;518;167;124;97;27;36;16;30;1;1;7;1;2;2;1;5;1;
01002000000014;0114;02000194;STIMMBEZIRK;;;N;1792;1420;372;0;577;577;0;0;0;11;566;179;140;81;36;41;18;46;;21;;;4;7;570;203;108;91;26;41;17;46;0;0;15;0;9;2;3;7;2;
01002000000014;0114;02000201;STIMMBEZIRK;;;N;1651;1336;315;0;588;588;0;0;0;14;574;162;121;136;54;33;11;45;;7;;;5;7;581;191;101;131;36;37;16;45;3;1;4;0;7;1;1;2;5;
01002000000014;0114;02000202;STIMMBEZIRK;;;N;1872;1641;231;0;508;508;0;0;0;13;495;123;154;76;27;38;23;41;;11;;;2;10;498;130;136;73;31;35;24;41;4;1;6;0;5;2;0;9;1;
01002000000014;0114;02000203;STIMMBEZIRK;;;N;950;739;211;0;365;365;0;0;0;8;357;112;101;61;26;16;8;28;;3;;;2;3;362;137;76;63;17;13;13;26;0;2;0;0;8;1;0;4;2;
01002000000014;0114;02000204;STIMMBEZIRK;;;N;820;712;108;0;297;297;0;0;0;6;291;100;103;32;12;20;6;15;;0;;;3;7;290;106;95;37;8;20;5;14;1;0;0;1;2;0;0;0;1;
01002000000014;0114;02000205;STIMMBEZIRK;;;N;1023;774;249;0;551;551;0;0;0;8;543;166;117;148;29;28;12;36;;5;;;2;4;547;198;94;137;26;25;10;41;2;0;7;0;3;0;0;2;2;
01002000000014;0114;02000211;STIMMBEZIRK;;;N;1320;1128;192;0;407;407;0;0;0;8;399;105;122;57;20;40;9;31;;10;;;5;4;403;120;102;57;15;37;9;38;0;4;8;0;3;0;0;5;5;
01002000000014;0114;02000212;STIMMBEZIRK;;;N;1470;1297;173;0;392;392;0;0;0;5;387;128;125;50;15;33;7;25;;3;;;1;1;391;138;102;54;16;30;9;27;1;0;1;1;4;1;1;5;1;
01002000000014;0114;02000213;STIMMBEZIRK;;;N;1518;1279;239;0;309;309;0;0;0;3;306;73;67;80;8;26;14;23;;11;;;4;1;308;79;50;74;9;25;16;23;2;0;11;0;2;8;0;5;4;
01002000000014;0114;02000214;STIMMBEZIRK;;;N;1703;1433;270;0;436;436;0;0;0;4;432;85;95;113;32;40;18;31;;14;;;4;4;432;97;81;101;36;37;12;36;2;2;11;2;6;1;1;5;2;
01002000000014;0114;02000221;STIMMBEZIRK;;;N;1577;1253;324;0;579;579;0;0;0;7;572;170;155;111;35;33;16;39;;11;;;2;3;576;189;129;109;37;34;21;29;0;2;6;1;8;3;1;6;1;
01002000000014;0114;02000222;STIMMBEZIRK;;;N;1758;1478;280;0;668;668;0;0;0;3;665;212;137;129;40;49;29;54;;15;;;0;3;665;233;104;144;39;40;13;48;6;1;15;4;8;4;0;5;1;
01002000000014;0114;02000223;STIMMBEZIRK;;;N;1723;1384;339;0;588;588;0;0;0;4;584;186;156;105;33;29;22;36;;13;;;4;4;584;215;124;99;24;27;19;43;0;1;11;1;13;0;0;6;1;
01002000000014;0114;02000224;STIMMBEZIRK;;;N;1789;1511;278;0;591;591;0;0;0;15;576;194;148;102;39;27;15;44;;6;;;1;12;579;218;130;98;38;26;13;32;2;2;5;1;7;0;1;3;3;
01002000000014;0114;02000231;STIMMBEZIRK;;;N;368;294;74;0;196;196;0;0;0;5;191;85;40;22;10;12;8;14;;0;;;0;0;196;88;32;26;10;8;7;13;0;0;0;0;5;0;0;7;0;
01002000000014;0114;02000232;STIMMBEZIRK;;;N;345;277;68;0;201;201;0;0;0;4;197;92;32;36;17;12;2;6;;0;;;0;2;199;105;25;34;14;11;0;6;0;0;0;0;3;0;0;1;0;
01002000000014;0114;02000233;STIMMBEZIRK;;;N;1069;756;313;0;446;446;0;0;0;3;443;152;104;95;34;23;6;18;;10;;;1;1;445;169;86;90;36;24;4;15;2;0;7;0;7;0;0;3;2;
01002000000014;0114;02000234;STIMMBEZIRK;;;N;1097;823;274;0;503;503;0;0;0;4;499;175;116;102;34;23;10;29;;9;;;1;1;502;173;92;118;37;21;7;31;1;1;8;0;7;2;0;4;0;
01002000000014;0114;02000235;STIMMBEZIRK;;;N;1444;1172;272;0;519;519;0;0;0;11;508;161;128;111;15;38;12;33;;9;;;1;4;515;167;107;121;26;31;10;30;1;4;7;0;7;1;0;2;1;
01002000000014;0114;02000236;STIMMBEZIRK;;;N;1239;1085;154;0;421;421;0;0;0;7;414;145;106;52;24;32;6;39;;10;;;0;2;419;158;89;52;26;29;9;36;0;0;6;0;6;2;0;5;1;
01002000000014;0114;02000237;STIMMBEZIRK;;;N;1507;1218;289;0;504;504;0;0;0;9;495;176;109;94;35;40;12;22;;7;;;0;4;500;202;74;103;35;35;9;21;2;0;2;1;11;1;0;4;0;
01002000000014;0114;02900881;BRIEFWAHLBEZIRK;;;N;0;0;0;0;504;0;504;0;0;14;490;169;119;82;45;19;8;32;;12;;;4;7;497;224;99;71;33;16;4;28;0;4;2;0;7;2;1;4;2;
01002000000014;0114;02900882;BRIEFWAHLBEZIRK;;;N;0;0;0;0;69;0;69;0;0;2;67;20;22;12;7;3;1;2;;0;;;0;1;68;29;12;13;3;2;2;3;0;2;0;0;2;0;0;0;0;
01002000000014;0114;02900883;BRIEFWAHLBEZIRK;;;N;0;0;0;0;437;0;437;0;0;3;434;163;108;87;27;10;5;22;;9;;;3;1;436;200;88;96;13;7;3;13;1;2;4;0;6;1;0;2;0;
01002000000014;0114;02900884;BRIEFWAHLBEZIRK;;;N;0;0;0;0;63;0;63;0;0;1;62;24;8;10;8;2;1;6;;3;;;0;1;62;26;8;6;7;1;3;7;0;0;2;0;1;0;0;1;0;
01002000000014;0114;02900885;BRIEFWAHLBEZIRK;;;N;0;0;0;0;716;0;716;0;0;9;707;235;208;100;56;28;17;47;;13;;;3;3;713;300;146;110;57;27;15;34;2;3;6;1;3;2;0;4;3;
01002000000014;0114;02900886;BRIEFWAHLBEZIRK;;;N;0;0;0;0;570;0;570;0;0;11;559;140;179;108;29;22;12;61;;3;;;5;2;568;198;136;106;30;20;13;40;2;5;6;2;3;0;0;4;3;
01002000000014;0114;02900887;BRIEFWAHLBEZIRK;;;N;0;0;0;0;573;0;573;0;0;9;564;168;159;98;35;30;22;41;;7;;;4;5;568;237;118;91;26;24;17;33;2;1;5;1;0;0;0;9;4;
01002000000014;0114;02900888;BRIEFWAHLBEZIRK;;;N;0;0;0;0;542;0;542;0;0;7;535;211;144;92;28;20;9;23;;5;;;3;4;538;213;107;116;29;23;12;22;2;0;1;0;2;0;1;10;0;
01002000000014;0114;02900889;BRIEFWAHLBEZIRK;;;N;0;0;0;0;676;0;676;0;0;4;672;209;192;120;41;34;17;49;;8;;;2;1;675;262;132;122;51;27;12;44;2;3;7;0;3;0;0;8;2;
01002000000014;0114;02900890;BRIEFWAHLBEZIRK;;;N;0;0;0;0;286;0;286;0;0;4;282;49;64;76;14;9;31;19;;17;;;3;1;285;64;45;78;11;9;33;21;3;0;9;0;4;3;0;4;1;
01002000000014;0114;02900891;BRIEFWAHLBEZIRK;;;N;0;0;0;0;438;0;438;0;0;0;438;90;108;111;20;23;34;28;;21;;;3;0;438;112;71;127;17;19;26;35;2;0;15;0;2;3;0;7;2;
01002000000014;0114;02900892;BRIEFWAHLBEZIRK;;;N;0;0;0;0;619;0;619;0;0;22;597;112;157;141;27;16;57;54;;24;;;9;17;602;139;118;148;28;12;59;51;2;3;23;1;6;1;1;8;2;
01002000000014;0114;02900893;BRIEFWAHLBEZIRK;;;N;0;0;0;0;480;0;480;0;0;6;474;128;143;83;29;23;16;38;;12;;;2;3;477;181;103;88;24;22;10;31;1;7;0;0;2;0;2;6;0;
01002000000014;0114;02900894;BRIEFWAHLBEZIRK;;;N;0;0;0;0;684;0;684;0;0;9;675;199;211;113;33;29;14;58;;15;;;3;6;678;258;173;106;24;26;13;51;1;0;8;1;4;2;0;9;2;
01002000000014;0114;02900895;BRIEFWAHLBEZIRK;;;N;0;0;0;0;503;0;503;0;0;10;493;149;124;87;50;19;16;32;;11;;;5;1;502;198;93;91;28;15;13;36;2;0;6;2;4;1;1;7;5;
01002000000014;0114;02900896;BRIEFWAHLBEZIRK;;;N;0;0;0;0;534;0;534;0;0;13;521;180;145;73;63;18;11;24;;4;;;3;5;529;237;109;76;37;16;15;26;1;0;1;0;4;1;0;3;3;
01002000000014;0114;02900897;BRIEFWAHLBEZIRK;;;N;0;0;0;0;336;0;336;0;0;1;335;100;107;38;17;13;13;36;;7;;;4;0;336;119;93;47;17;10;9;24;0;4;5;0;1;0;0;6;1;
01002000000014;0114;02900898;BRIEFWAHLBEZIRK;;;N;0;0;0;0;460;0;460;0;0;4;456;84;114;136;29;14;25;33;;13;;;8;1;459;118;91;121;29;15;28;25;2;2;12;0;3;3;0;5;5;
